﻿Дата;PR;тИЦ
2017-08-18;0;140
2017-05-26;0;180
2017-05-19;0;110
2016-09-25;0;150
2016-06-09;0;160
2016-04-28;0;190
2016-04-21;0;325
2015-12-24;3;325
2015-11-19;3;350
2015-10-08;3;325
2015-08-13;3;300
2015-06-11;3;350
2014-11-13;3;300
2014-10-30;3;275
2014-10-16;3;250
2014-07-10;3;325
2014-04-24;3;300
2014-02-13;3;325
2013-12-12;3;300
2013-10-03;4;300
2013-07-04;4;275
2013-05-30;4;300
2013-04-04;4;325
2012-11-08;4;275
2012-08-30;4;210
2012-08-09;4;250
2012-06-14;3;250
2012-04-18;3;300
2012-02-22;3;375
2011-11-08;3;350
2011-10-12;4;230
2011-08-23;4;275
2011-08-02;4;240
2011-07-19;4;220
2011-06-28;3;220
2011-05-03;4;220
2011-04-12;4;230
2011-03-22;4;240
2011-01-04;4;210
2010-11-30;4;240
2010-09-28;4;250
2010-08-31;4;350
2010-07-06;4;325
2010-06-22;4;350
2010-04-27;4;400
2010-04-13;4;375
2010-04-06;0;375
2010-02-23;4;375
2010-02-02;4;450
2009-12-29;4;475
2009-11-03;4;450
2009-10-20;5;425
2009-09-01;5;550
2009-06-16;5;600
2009-05-26;5;800
2009-04-28;5;850
2009-01-27;5;800
2008-12-23;5;850
2008-12-02;5;1100
2008-11-04;5;1200
2008-10-07;5;1300
2008-09-23;5;1400
2008-09-09;5;1200
2008-07-15;5;1300
2008-07-01;5;1200
2008-05-20;5;1300
2008-05-06;5;1400
2008-04-15;5;1500
2008-04-01;5;1600
2008-03-18;5;1400
