﻿Дата;PR;тИЦ
2017-05-24;0;1500
2017-05-17;0;1700
2017-01-22;0;1800
2016-10-01;0;2100
2016-06-13;0;2200
2016-04-18;0;1900
2015-12-28;4;1900
2015-08-17;4;2000
2015-06-15;4;2100
2014-11-03;4;2000
2014-10-13;4;2100
2014-04-21;4;2400
2014-03-10;4;2300
2014-01-27;4;2400
2013-12-09;4;2500
2013-09-30;5;2500
2013-04-01;5;2300
2012-12-09;5;2200
2012-11-04;5;2100
2012-08-27;5;1900
2012-07-23;5;2000
2012-06-11;5;1900
2012-04-16;5;1800
2012-02-19;5;1700
2012-01-01;5;1600
2011-12-11;5;1700
2011-11-27;5;1600
2011-11-13;5;1700
2011-10-09;6;1700
2011-07-29;6;1600
2011-07-22;6;1700
2011-07-01;4;1700
2011-03-25;6;1700
2010-10-28;6;1800
2010-09-23;6;1900
2010-08-12;6;2000
2010-07-08;6;2100
2010-06-24;6;2000
2010-06-03;6;1900
2010-04-08;6;2000
2010-02-25;6;1900
2010-01-28;6;2100
2009-12-24;6;2000
2009-10-22;6;1800
2009-09-03;6;1700
2009-07-02;6;1800
2009-04-30;6;1700
2009-04-02;6;2000
2009-02-19;5;1300
2009-01-29;5;1400
2008-12-25;5;1700
2008-12-18;5;10
2008-11-27;5;1800
2008-10-30;5;2000
2008-10-02;5;2200
2008-09-19;6;2400
2008-09-12;6;1700
2008-08-29;6;1600
2008-08-15;6;1800
2008-08-01;6;1700
2008-07-04;5;1700
2008-05-09;5;1400
2008-01-25;5;1300
2008-01-12;5;1200
