﻿Дата;PR;тИЦ
2017-05-17;0;200
2017-01-26;0;170
2016-06-13;0;275
2016-04-25;0;350
2016-04-18;0;400
2015-12-28;4;400
2015-11-09;4;375
2015-09-14;4;0
2015-06-15;4;375
2015-04-20;4;300
2014-10-13;4;275
2014-03-10;4;300
2014-02-17;4;275
2014-01-27;4;300
2013-12-09;4;250
2013-09-30;0;250
2013-07-08;0;240
2013-05-27;0;230
2013-04-01;0;220
2012-11-05;0;210
2012-04-16;0;200
2012-02-20;0;190
2011-12-12;0;180
2011-10-10;0;170
2011-08-19;0;150
2011-07-29;0;130
2011-03-25;0;100
2011-03-18;0;110
2010-12-31;0;90
2010-12-02;0;100
2010-09-16;0;90
2010-08-26;3;90
2010-08-12;3;70
2010-07-29;3;80
2010-06-24;0;80
2010-06-03;0;70
2010-04-22;3;60
2010-04-08;3;50
2010-03-04;2;40
2010-01-28;2;20
2009-12-31;2;10
2009-11-05;1;10
2009-10-22;0;10
2009-07-02;0;0
