﻿Дата;PR;тИЦ
2017-01-24;0;20
2016-10-02;0;30
2016-06-13;0;20
2016-04-25;0;30
2016-04-18;0;80
2015-11-23;2;80
2015-10-12;2;90
2015-08-17;2;80
2015-06-15;2;60
2014-10-13;2;30
2014-08-18;2;40
2014-07-07;2;50
2014-04-21;2;40
2014-01-27;2;30
2013-07-08;2;20
2013-04-01;2;30
2012-08-27;2;40
2012-06-11;2;50
2011-12-12;2;40
2011-11-07;2;50
2011-07-30;2;40
2011-04-09;2;30
2011-03-26;2;20
2010-12-31;2;30
2010-12-10;2;20
2010-09-24;2;30
2010-08-27;2;40
2010-07-02;2;30
2010-06-18;2;20
2010-04-09;2;30
2010-02-19;2;20
2010-01-01;2;30
2009-07-17;1;30
