﻿Дата;PR;тИЦ
2016-08-11;0;0
2016-04-28;0;30
2016-04-21;0;70
2015-12-24;2;70
2015-11-19;2;80
2015-10-08;2;70
2015-08-13;2;40
2015-06-18;2;30
2015-03-19;2;0
2014-03-27;2;20
2014-03-20;2;0
2013-12-12;2;20
2013-04-04;0;20
2013-02-06;0;30
2013-01-30;3;30
2013-01-02;0;30
2012-12-12;0;20
2012-11-28;0;30
2012-11-21;3;30
2012-11-14;0;30
2012-11-07;3;30
2012-08-29;3;20
2012-06-13;3;30
2012-04-17;3;40
2012-02-07;3;30
2011-12-13;2;30
2011-11-29;2;40
2011-11-08;2;30
2011-07-19;2;20
2011-06-28;4;20
2011-03-22;1;20
2011-02-01;1;10
2011-01-25;0;10
2010-12-14;1;10
2010-12-07;1;20
2010-11-02;0;20
2010-09-14;0;10
2010-07-27;1;10
2010-07-06;0;10
2010-06-29;0;0
2010-06-01;1;0
2010-04-27;1;30
2010-04-06;1;0
2009-02-10;0;0
