﻿Дата;PR;тИЦ
2017-05-17;0;0
2017-01-29;0;50
2016-10-04;0;60
2016-06-13;0;50
2016-04-25;0;30
2016-04-18;0;40
2015-10-12;1;40
2015-08-17;1;70
2015-06-15;1;60
2014-12-29;1;80
2014-11-17;1;90
2014-11-03;1;80
2014-10-13;1;90
2014-08-11;1;80
2014-07-07;1;70
2014-05-26;1;60
2014-04-21;1;70
2014-03-10;1;80
2014-01-27;1;90
2013-12-09;1;70
2013-09-30;3;70
2013-05-27;3;50
2013-04-01;3;40
2012-12-31;3;30
2012-12-10;3;40
2012-11-12;3;30
2012-11-05;2;30
2012-08-06;2;20
2012-06-11;3;20
2012-05-07;3;10
2011-01-22;2;10
2010-08-06;0;10
2010-05-21;0;0
