﻿Дата;PR;тИЦ
2017-08-17;0;10
2017-05-25;0;20
2017-05-18;0;10
2017-03-04;0;20
2016-06-14;0;30
2016-04-26;0;20
2016-04-19;0;50
2015-06-09;2;50
2014-10-14;2;40
2013-12-10;2;50
2013-07-09;3;50
2012-11-06;3;40
2012-07-24;3;50
2012-02-21;3;30
2012-01-02;3;40
2011-12-12;3;30
2011-11-28;3;40
2011-11-14;3;30
2011-10-10;2;30
2011-08-22;2;40
2011-08-01;2;30
2011-05-02;2;40
2011-04-18;2;0
2011-04-11;2;40
2011-03-28;2;50
2010-12-13;2;40
2010-09-27;2;30
2010-08-30;2;40
2010-08-09;2;30
2010-07-26;2;0
2010-04-12;2;30
2010-03-08;2;20
2009-10-19;2;30
2009-08-31;2;40
2009-06-29;2;30
2009-06-15;3;40
2009-06-01;3;30
2009-05-25;4;30
2009-05-04;4;50
2009-03-30;4;40
2009-01-02;4;20
2008-10-03;3;20
2008-09-19;4;30
2008-08-15;4;20
2008-05-02;4;30
2008-04-25;3;30
2008-04-11;3;40
2008-01-12;3;30
