﻿Дата;PR;тИЦ
2017-08-17;0;30
2017-05-25;0;40
2017-05-18;0;30
2016-06-14;0;40
2016-04-26;0;50
2016-04-19;0;60
2015-12-22;3;60
2015-12-01;3;0
2015-10-06;3;60
2015-08-18;3;70
2015-06-09;3;60
2015-04-21;3;50
2015-03-17;3;40
2014-05-27;3;50
2014-04-22;3;60
2014-02-18;3;50
2014-01-21;3;0
2013-12-10;3;60
2013-11-12;4;60
2013-10-15;4;0
2013-10-01;4;60
2013-07-16;4;0
2013-07-09;4;70
2013-05-28;4;60
2013-04-02;4;70
2012-11-27;4;60
2012-11-06;4;70
2012-06-12;4;60
2012-02-20;4;50
2011-11-07;4;80
2011-10-10;4;60
2011-08-22;4;50
2011-01-23;4;40
2010-09-26;3;40
2010-08-08;3;30
2009-11-01;3;20
2009-06-14;2;20
