﻿Дата;PR;тИЦ
2017-08-17;0;20
2017-05-25;0;30
2017-03-02;0;20
2016-10-19;0;40
2016-06-14;0;30
2016-04-26;0;20
2016-04-19;0;30
2015-08-18;3;30
2015-06-09;3;20
2015-03-17;3;10
2013-12-10;3;20
2013-05-28;4;20
2013-02-05;4;30
2012-11-06;3;30
2012-07-24;3;20
2012-04-17;3;30
2011-12-12;3;20
2011-11-28;3;30
2011-11-07;3;20
2011-07-18;3;30
2011-06-27;4;30
2011-04-11;2;30
2011-03-21;2;20
2011-01-24;2;30
2011-01-03;3;30
2010-09-27;3;20
2010-08-09;3;30
2010-07-05;3;20
2010-04-12;3;30
2010-04-05;3;20
2010-03-08;4;20
2009-11-02;4;30
2009-06-15;4;20
2009-06-01;4;30
2009-05-04;5;30
2008-11-01;5;40
2008-10-04;5;30
2008-08-30;5;40
2008-08-16;5;30
2008-08-02;5;40
2008-07-05;4;40
2008-05-10;4;50
2008-04-11;4;40
2008-01-12;4;50
