﻿Дата;PR;тИЦ
2017-03-09;0;10
2016-08-24;0;20
2016-06-15;0;10
2016-04-27;0;70
2016-04-20;0;60
2015-03-18;5;60
2014-10-14;5;50
2014-07-08;5;60
2014-05-27;5;50
2013-05-28;5;60
2013-04-02;5;50
2013-01-01;5;40
2012-11-06;5;50
2012-07-17;5;40
2012-04-17;5;30
2011-11-08;5;20
2011-10-11;4;20
2011-08-23;4;30
2011-07-18;4;20
2011-06-27;5;20
2011-03-28;4;20
2011-03-21;4;10
2011-01-03;4;20
2010-12-13;4;10
2010-09-27;4;20
2010-08-30;4;10
2010-08-09;4;20
2010-03-08;4;10
2009-11-02;4;0
2009-06-15;3;0
2009-06-01;3;10
2009-05-04;4;10
2009-04-06;4;0
2009-02-14;3;0
2009-02-07;3;10
2009-01-03;3;0
2008-11-29;2;0
2008-10-04;2;10
2008-09-27;2;0
2008-09-06;0;0
2008-08-30;0;130
2008-08-23;0;140
2008-07-26;2;140
2008-07-19;0;140
2008-07-05;0;130
2008-05-24;0;30
2008-05-17;0;0
