﻿Дата;PR;тИЦ
2017-08-18;0;40
2016-09-24;0;50
2016-08-25;0;40
2016-06-16;0;50
2016-04-28;0;80
2016-04-21;0;110
2015-12-24;5;110
2015-11-26;5;120
2015-10-08;5;100
2015-08-20;5;80
2015-06-11;5;110
2015-04-16;5;90
2015-03-19;5;100
2014-12-25;5;90
2014-10-16;5;100
2014-08-14;5;130
2014-07-10;5;120
2014-05-22;5;130
2014-04-24;5;150
2014-03-12;5;140
2014-02-12;5;160
2014-01-29;5;150
2013-10-02;5;140
2013-07-03;5;150
2013-04-03;5;130
2013-01-02;5;140
2012-12-12;5;150
2012-11-21;5;160
2012-08-29;5;150
2012-06-13;5;130
2012-04-17;5;120
2012-02-21;5;140
2011-12-13;5;150
2011-11-08;5;110
2011-10-11;5;130
2011-08-23;5;140
2011-08-02;5;120
2011-07-19;5;110
2011-06-28;4;110
2011-05-03;5;110
2011-03-29;5;80
2011-01-04;5;110
2010-12-14;5;120
2010-11-30;5;140
2010-11-02;5;120
2010-09-28;5;130
2010-07-06;5;190
2010-06-22;5;180
2010-06-01;5;190
2010-04-13;5;180
2010-02-23;5;190
2010-02-02;5;220
2009-12-29;5;200
2009-11-03;5;170
2009-10-20;5;180
2009-06-16;5;200
2009-05-26;5;240
2009-04-28;5;275
2009-03-31;5;300
2009-02-17;5;275
2009-01-27;5;300
2008-12-23;5;400
2008-11-04;5;425
2008-10-07;5;475
2008-09-23;5;500
2008-09-02;5;250
2008-08-12;5;275
2008-07-01;5;250
2008-06-10;5;275
