﻿Дата;PR;тИЦ
2017-08-18;0;100
2017-05-26;0;220
2017-04-19;0;230
2016-09-26;0;450
2016-08-26;0;475
2016-06-10;0;400
2016-04-29;0;1800
2016-04-22;0;1600
2015-12-24;4;1600
2015-10-08;4;1700
2015-06-11;4;1800
2015-03-19;4;1900
2014-10-16;4;2000
2014-03-06;4;2200
2014-02-13;4;2300
2013-10-03;4;2400
2013-05-30;4;2500
2013-04-04;4;2300
2013-02-07;4;2400
2013-01-03;5;2400
2012-12-13;5;2500
2012-06-07;5;2400
2012-01-04;5;2200
2011-11-23;5;2300
2011-11-09;5;2400
2011-10-12;5;2200
2011-08-17;5;2100
2011-08-03;5;1800
2011-05-04;5;1600
2011-04-13;5;1700
2011-03-16;5;1600
2011-01-05;5;1500
2010-12-15;5;1600
2010-12-01;5;1500
2010-11-03;5;1400
2010-09-22;5;1200
2010-06-23;5;1400
2010-06-02;5;1300
2010-04-14;5;1200
2009-11-03;5;1100
2009-09-02;4;1000
2009-05-26;4;900
2009-04-28;4;850
2009-02-17;4;1000
2008-12-23;4;950
2008-12-02;4;1000
2008-11-04;4;1100
2008-10-07;4;1200
2008-09-02;4;1100
2008-07-29;4;1000
2008-07-15;4;950
2008-05-20;4;900
2008-05-06;4;850
2008-04-29;3;850
