﻿Дата;PR;тИЦ
2017-08-17;0;170
2017-05-17;0;160
2017-01-31;0;240
2016-10-05;0;350
2016-06-13;0;300
2016-04-25;0;325
2016-04-18;0;275
2015-11-23;2;275
2015-10-12;2;220
2015-08-17;2;210
2015-06-15;2;200
2015-03-16;2;170
2014-12-29;2;140
2014-11-03;2;160
2014-10-13;2;170
2014-08-11;2;200
2014-05-26;2;210
2014-04-21;2;200
2014-02-17;2;190
2014-01-27;2;210
2013-12-09;2;190
2013-09-30;3;190
2013-07-08;3;160
2013-05-27;3;140
2013-04-01;3;150
2013-02-11;3;130
2012-12-31;4;130
2012-12-10;4;120
2012-11-26;4;110
2012-11-05;4;120
2012-07-23;4;100
2012-05-07;4;70
2012-04-16;3;70
2012-02-20;3;40
2011-11-28;3;50
2011-10-10;3;40
2011-07-29;3;30
2011-04-29;3;40
2011-01-21;3;30
2010-12-02;0;30
2010-08-26;0;20
2010-06-24;0;10
2010-05-13;0;0
