﻿Дата;PR;тИЦ
2017-08-18;0;20
2017-05-18;0;10
2017-03-22;0;20
2016-09-22;0;60
2016-06-15;0;50
2016-04-27;0;60
2016-04-20;0;80
2015-10-07;2;80
2015-08-19;2;70
2015-06-10;2;60
2014-10-15;2;40
2014-02-12;2;20
2013-12-11;2;30
2013-10-02;3;30
2013-07-03;3;40
2012-02-21;3;50
2011-12-13;3;30
2011-08-23;3;50
2011-08-02;3;30
2011-07-19;3;20
2011-06-28;2;20
2011-03-29;4;20
2011-01-03;4;30
2010-12-06;4;40
2010-11-01;4;50
2010-09-27;4;40
2010-08-30;4;50
2010-06-21;4;40
2010-05-31;4;30
2010-04-26;4;40
2010-02-22;4;50
2009-12-28;4;20
2009-08-03;4;10
