﻿Дата;PR;тИЦ
2017-08-18;0;1400
2017-03-11;0;1300
2016-09-17;0;2000
2016-06-15;0;1900
2016-04-27;0;3400
2016-04-20;0;3100
2015-12-23;4;3100
2015-10-07;4;3200
2015-06-10;4;3100
2015-04-22;4;3400
2015-03-18;4;3500
2014-12-24;4;3400
2014-11-19;4;3600
2014-11-05;4;3500
2014-10-15;4;3600
2014-07-09;4;3800
2014-05-28;4;3900
2014-04-23;4;4000
2014-02-12;4;3800
2014-01-22;4;0
2013-12-11;4;4100
2013-10-02;5;4100
2013-07-10;5;3900
2013-05-29;5;4100
2013-04-03;5;4200
2013-01-01;5;3700
2012-12-11;5;3600
2012-11-27;5;3500
2012-11-06;5;3600
2012-08-28;5;3300
2012-07-17;5;3200
2012-06-12;5;3100
2012-04-17;5;2900
2012-02-21;5;2700
2011-11-29;5;2600
2011-10-11;5;2700
2011-08-23;5;2400
2011-05-02;5;2300
2011-04-11;5;2400
2011-03-28;5;2200
2011-03-21;5;2600
2011-01-24;5;2700
2010-12-13;6;2700
2010-12-06;6;2500
2010-11-01;6;2300
2010-09-06;6;2400
