﻿Дата;PR;тИЦ
2017-04-14;0;10
2016-06-09;0;20
2016-04-28;0;10
2016-04-21;0;20
2015-12-24;1;20
2015-11-19;1;30
2015-10-08;1;20
2015-06-11;1;10
2015-03-19;1;0
2014-12-25;1;10
2014-10-16;1;0
2013-05-30;1;10
2013-01-03;1;20
2012-11-08;1;30
2012-11-01;2;30
2012-05-09;2;20
2012-01-04;1;20
2011-11-09;1;30
2011-08-03;1;20
2011-03-23;1;10
2011-01-25;1;20
2010-08-10;0;20
2010-07-06;0;10
2010-06-22;0;20
2010-04-06;0;10
2009-07-28;1;10
2009-07-21;0;10
2009-06-30;1;10
2009-01-06;2;10
2008-09-30;1;10
2008-09-02;0;10
2008-07-22;0;0
