﻿Дата;PR;тИЦ
2017-08-17;0;50
2017-02-09;0;60
2016-10-11;0;30
2016-06-14;0;40
2016-04-26;0;60
2016-04-19;0;40
2015-10-13;2;40
2015-08-18;2;50
2015-06-16;2;40
2015-03-17;2;30
2014-12-30;2;20
2014-11-18;2;30
2014-10-14;2;20
2014-08-12;2;40
2014-07-08;2;30
2014-04-22;2;40
2014-02-17;2;30
2014-01-27;2;40
2013-12-09;2;50
2013-09-30;3;50
2013-05-27;3;40
2013-04-01;3;50
2012-12-10;3;30
2012-11-05;3;20
2012-08-27;3;10
2012-07-23;3;20
2012-04-16;3;10
2012-02-20;3;0
2011-10-10;3;10
2011-08-01;3;20
2011-07-04;3;10
2011-05-01;0;10
2010-12-12;0;20
2010-12-05;0;10
2010-11-07;0;0
