﻿Дата;PR;тИЦ
2017-08-18;0;100
2017-05-19;0;70
2017-03-30;0;80
2016-09-24;0;140
2016-08-25;0;90
2016-06-16;0;80
2016-04-28;0;100
2016-04-21;0;80
2015-12-24;4;80
2015-11-26;4;70
2015-10-08;4;60
2015-06-11;4;50
2014-12-25;4;60
2014-10-16;4;50
2014-07-10;4;60
2014-01-29;4;70
2013-07-03;4;80
2013-05-29;4;70
2013-04-03;4;80
2013-01-02;4;70
2012-12-12;4;60
2012-11-07;4;70
2011-11-29;4;60
2011-08-23;4;70
2011-08-02;4;60
2011-01-25;4;70
2010-09-28;5;70
2010-08-31;5;80
2010-08-10;5;70
2010-07-06;5;80
2010-06-22;5;70
2010-02-23;5;80
2009-12-29;5;90
2009-09-01;5;80
2009-04-28;5;90
2009-01-27;5;110
2009-01-06;5;100
2008-12-02;6;100
2008-11-04;6;110
2008-10-07;6;120
2008-09-30;6;110
2008-09-23;5;110
2008-07-29;5;120
2008-07-15;5;130
2008-07-01;5;120
2008-05-06;5;130
2008-04-15;5;140
2008-04-01;5;130
2008-02-19;5;150
2008-01-29;5;140
2008-01-15;5;150
