﻿Дата;PR;тИЦ
2017-03-03;0;20
2016-10-19;0;30
2016-04-26;0;20
2015-10-06;0;60
2015-08-18;0;40
2015-06-09;0;30
2014-01-28;0;20
2013-12-10;0;30
2013-02-05;1;30
2012-04-17;2;30
2011-11-14;2;20
2011-11-07;3;20
2011-10-10;3;30
2011-08-01;3;20
2011-05-02;3;30
2011-04-11;3;20
2011-03-28;3;30
2011-03-21;3;20
2011-01-03;3;40
2010-09-27;3;30
2010-08-30;3;40
2010-04-12;3;30
2009-12-28;3;20
2009-10-19;3;10
2009-08-31;3;20
2009-05-25;3;30
2008-10-03;3;20
2008-08-01;4;20
2008-07-04;3;20
2008-05-23;3;30
2008-04-11;3;20
2008-02-15;3;30
2008-01-12;3;20
