﻿Дата;PR;тИЦ
2017-06-09;0;0
2017-05-26;0;50
2017-04-16;0;40
2016-11-16;0;50
2016-07-07;0;0
2016-06-09;0;50
2016-05-19;0;40
2016-04-21;0;0
2016-04-14;1;60
2015-11-12;1;0
2015-10-08;1;400
2015-10-01;1;350
2015-09-10;1;0
2015-08-13;1;350
2015-06-11;1;50
2014-10-16;1;30
2014-08-14;1;40
2014-01-30;1;30
2013-05-30;1;40
2013-04-04;1;50
2012-11-22;1;40
2012-11-08;1;50
2012-11-01;2;50
2012-07-19;2;40
2012-02-22;2;50
2011-12-14;2;40
2011-11-23;2;50
2011-08-03;2;40
2011-05-04;2;90
2011-03-23;2;100
2011-03-16;2;110
2011-01-26;2;140
2011-01-05;3;140
2010-12-15;3;90
2010-12-01;3;70
2010-11-03;3;40
2010-09-22;3;30
2010-08-11;3;50
2010-07-14;3;30
