﻿Дата;PR;тИЦ
2016-06-14;0;20
2016-04-26;0;90
2016-04-19;0;100
2015-10-06;1;100
2015-08-18;1;110
2015-03-17;1;90
2014-12-23;1;100
2014-08-12;1;90
2014-04-22;1;100
2014-02-11;1;90
2014-01-28;1;100
2013-10-01;1;90
2013-07-09;1;50
2013-05-28;1;20
2013-04-02;1;10
2012-07-24;1;20
2012-06-12;1;10
2011-10-10;1;20
2011-06-27;1;10
2011-04-11;2;10
2011-03-21;2;20
2011-01-24;2;10
2010-12-06;1;10
2010-11-01;1;40
2010-09-27;1;10
2010-08-30;1;50
2010-07-05;1;10
2010-06-21;1;50
2010-04-05;1;20
2010-02-01;2;20
2009-11-02;2;50
2009-03-30;3;50
2009-02-16;3;20
2008-12-21;3;50
2008-10-05;3;60
2008-08-03;3;50
2008-07-27;3;30
2008-07-20;2;30
2008-07-06;2;20
2008-05-04;2;70
2008-04-27;1;70
2008-02-03;1;60
