﻿Дата;PR;тИЦ
2017-08-17;0;120
2017-05-24;0;140
2017-05-17;0;120
2017-01-22;0;130
2016-10-01;0;210
2016-06-13;0;180
2016-04-25;0;150
2016-04-18;0;220
2015-11-23;3;220
2015-10-12;3;230
2015-10-05;3;180
2015-09-14;3;0
2015-08-17;3;180
2015-06-15;3;160
2014-10-13;3;120
2014-02-17;3;130
2014-01-27;3;140
2014-01-13;3;150
2013-07-08;0;150
2013-04-01;0;140
2012-12-30;0;150
2012-11-25;0;140
2012-11-04;0;150
2012-08-26;0;120
2012-07-22;0;110
2012-04-15;0;120
2012-02-19;0;90
2012-01-01;0;100
2011-11-06;0;110
2011-07-30;3;100
2011-07-02;3;90
2011-04-30;4;90
2011-04-09;4;80
2011-03-18;4;90
2010-09-24;4;100
2010-08-06;4;120
2010-07-09;4;90
2010-06-25;4;80
2010-06-04;4;90
2010-04-23;4;100
2010-04-09;4;110
2010-03-05;3;90
2010-02-26;3;80
2010-01-29;3;90
2010-01-08;3;100
2010-01-01;0;100
2009-12-25;2;100
2009-10-23;2;70
2009-09-04;2;80
2009-06-12;2;70
2009-04-03;2;80
2009-02-12;3;120
2008-11-27;3;110
2008-10-30;3;130
2008-10-10;3;170
2008-08-15;3;150
2008-07-18;3;130
2008-07-04;3;140
2008-05-09;3;130
2008-04-25;3;140
2008-03-27;3;130
2008-03-20;3;140
2008-03-13;3;130
2008-02-21;3;140
2008-01-24;3;150
2008-01-12;3;120
