﻿Дата;PR;тИЦ
2017-05-25;0;70
2017-05-18;0;60
2017-03-07;0;70
2016-09-15;0;90
2016-06-15;0;70
2016-04-27;0;150
2016-04-20;0;120
2015-12-23;2;120
2015-11-25;2;130
2015-10-07;2;120
2015-08-19;2;110
2015-06-10;2;100
2015-04-21;2;80
2014-10-14;2;90
2014-07-08;2;100
2014-04-22;2;110
2014-02-11;2;120
2014-01-28;2;130
2013-10-01;2;100
2013-07-09;2;130
2013-04-02;2;140
2013-02-05;2;150
2013-01-01;3;150
2012-11-06;3;160
2012-08-28;3;170
2012-07-17;3;160
2012-06-12;3;170
2012-04-17;3;160
2012-02-21;3;150
2012-02-07;3;160
2011-11-07;2;160
2011-08-01;3;170
2011-07-18;3;150
2011-03-21;0;150
2011-01-03;0;140
2010-12-13;0;120
2010-11-01;0;110
2010-09-27;0;100
2010-08-30;0;130
2010-08-09;0;120
2010-07-05;0;150
2010-06-21;0;140
2010-05-31;0;130
2010-04-12;0;120
2010-02-01;0;110
2009-12-28;0;90
2009-11-02;0;70
2009-10-19;0;60
2009-08-31;0;70
2009-06-29;0;50
2009-06-15;0;60
2009-06-01;0;70
2009-05-11;2;70
2009-05-04;4;70
2009-03-05;4;60
2009-02-26;4;40
2009-02-12;4;60
2009-01-29;4;40
2008-11-27;4;30
2008-10-30;4;40
2008-10-09;4;50
2008-09-11;4;40
2008-07-31;4;30
2008-05-08;3;30
2008-05-01;3;20
2008-03-20;1;20
2008-03-13;1;30
2008-01-23;1;20
2008-01-23;3;10
