﻿Дата;PR;тИЦ
2017-08-17;0;90
2017-05-17;0;100
2017-01-22;0;140
2016-10-01;0;220
2016-08-22;0;180
2016-06-13;0;190
2016-04-25;0;500
2016-04-18;0;350
2015-12-28;3;350
2015-11-23;3;375
2015-10-12;3;400
2015-04-20;3;375
2015-03-16;3;350
2014-11-03;3;375
2014-10-13;3;350
2014-01-27;3;400
2013-12-09;3;375
2013-09-30;4;375
2013-07-08;4;450
2013-05-27;4;475
2013-04-01;4;450
2012-12-30;4;475
2012-12-09;4;500
2012-11-25;4;475
2012-11-18;4;500
2012-11-11;0;500
2012-08-26;4;500
2012-06-10;4;475
2012-04-15;4;500
2012-02-19;4;475
2011-11-06;4;550
2011-10-09;4;500
2011-07-30;4;475
2011-07-02;4;450
2011-03-25;5;450
2011-03-18;5;475
2011-01-21;5;400
2010-12-31;4;400
2010-12-10;4;425
2010-12-03;4;400
2010-10-29;4;375
2010-08-27;4;325
2010-08-06;4;300
2010-07-02;4;325
2010-06-25;4;300
2010-06-04;4;275
2010-04-23;4;300
2010-03-05;4;325
2010-02-26;4;300
2009-12-25;4;325
2009-11-06;4;300
2009-10-02;5;300
2009-09-25;4;300
2009-09-18;5;300
2009-07-03;4;300
2009-06-12;5;300
2009-05-01;5;275
2009-04-03;5;300
2009-02-20;4;300
2009-01-02;4;275
2008-12-19;3;275
2008-11-21;3;250
2008-11-07;5;250
2008-10-03;5;275
2008-09-26;4;325
2008-09-12;4;230
2008-08-15;4;240
2008-08-01;4;250
2008-07-18;4;240
2008-05-09;4;250
2008-05-02;4;275
2008-04-25;0;275
2008-03-06;0;250
2008-01-12;4;250
