﻿Дата;PR;тИЦ
2017-05-26;0;20
2017-04-19;0;30
2016-04-29;0;40
2016-04-15;0;50
2015-10-08;2;50
2015-06-11;2;40
2014-10-16;2;30
2014-04-17;2;40
2014-02-13;2;50
2014-01-30;2;40
2013-10-03;2;50
2013-07-04;2;40
2012-08-02;2;50
2012-06-07;3;50
2012-04-18;3;40
2012-02-22;3;50
2011-12-14;3;60
2011-11-09;3;50
2011-10-12;3;40
2011-08-17;3;50
2011-08-03;3;40
2011-03-23;3;50
2010-11-03;3;40
2010-08-25;3;50
2010-06-02;3;40
2010-04-07;3;50
2010-01-05;4;50
2009-07-01;3;50
2009-04-29;3;60
2008-12-02;3;70
2008-11-04;3;60
2008-09-02;3;50
2008-08-12;3;60
2008-07-29;3;50
2008-07-15;2;50
2008-07-01;2;60
2008-05-20;2;50
2008-05-06;2;40
2008-04-22;0;40
2008-04-15;0;50
2008-04-01;0;40
2008-03-04;0;60
2008-02-19;2;60
2008-01-15;2;50
2008-01-12;3;50
