﻿Дата;PR;тИЦ
2017-08-17;0;800
2017-02-10;0;850
2016-10-11;0;800
2016-08-23;0;950
2016-06-14;0;900
2016-04-26;0;1100
2016-04-19;0;0
2016-01-26;5;0
2015-10-13;5;1700
2015-09-01;5;0
2015-06-16;5;1900
2015-04-21;5;1600
2014-10-14;5;1700
2014-07-08;5;1900
2014-04-22;5;1800
2014-02-17;5;1500
2014-01-27;5;1600
2013-12-09;5;1500
2013-07-08;4;1500
2013-04-01;4;1400
2012-11-26;4;1200
2012-11-05;4;1100
2012-07-23;4;1000
2012-06-11;4;850
2012-04-16;4;800
2012-02-20;4;700
2012-01-02;4;600
2011-11-07;4;650
2011-10-10;4;600
2011-08-22;4;500
2011-08-01;4;475
2011-07-18;4;350
2011-07-04;0;350
2011-05-01;4;350
2011-04-17;4;325
2011-03-20;3;325
2011-02-06;3;275
2011-01-23;4;275
2011-01-02;3;275
2010-12-05;3;250
2010-08-29;5;220
2010-07-04;5;200
2010-06-20;5;160
2010-06-06;5;150
2010-04-11;5;130
2010-04-04;5;120
2010-03-06;4;120
2010-02-13;4;110
