﻿Дата;PR;тИЦ
2017-05-24;0;50
2017-05-17;0;40
2017-01-01;0;60
2016-07-10;0;0
2016-06-12;0;50
2016-04-24;0;40
2016-04-17;0;90
2016-01-03;1;90
2015-10-03;1;0
2015-08-15;1;70
2015-06-13;1;60
2015-03-14;1;40
2014-12-27;1;30
2014-11-01;1;40
2013-12-07;1;50
2013-02-23;0;50
2013-02-09;1;50
2012-08-02;0;50
2012-07-19;2;50
2012-07-12;0;50
2012-06-21;2;50
2012-06-07;0;50
2012-04-18;0;60
2011-08-24;0;40
2011-07-20;2;40
2011-06-27;0;40
2011-04-25;2;40
2011-04-18;4;40
2011-04-11;0;40
2011-03-28;4;40
2011-03-21;0;40
2010-09-27;4;50
2010-08-09;4;60
2010-07-05;4;40
2010-05-31;4;50
2010-04-12;4;60
2010-03-08;4;40
2010-02-22;4;50
2010-02-01;4;60
2010-01-04;4;50
2009-12-28;3;50
2009-10-19;3;40
2009-07-13;3;50
2009-07-06;2;50
2009-06-29;3;50
2009-06-01;3;40
2009-03-30;4;40
2009-02-22;4;30
2008-10-05;4;20
2008-10-03;2;20
2008-09-04;1;20
2008-07-31;1;10
2008-05-15;0;0
