﻿Дата;PR;тИЦ
2016-09-25;0;30
2016-06-09;0;40
2016-04-28;0;90
2015-08-13;0;110
2015-06-11;0;100
2015-04-16;0;80
2015-03-19;0;70
2014-11-13;0;80
2014-10-16;0;70
2014-05-22;0;100
2014-03-06;0;90
2013-04-04;0;100
2013-01-03;0;110
2012-12-13;0;100
2012-11-22;0;110
2012-11-01;0;120
2012-10-04;0;100
2012-07-19;4;100
2012-02-08;4;110
2011-11-09;3;110
2011-08-24;4;120
2011-08-03;4;100
2011-06-29;4;120
2011-04-20;3;120
2011-04-13;5;120
2011-03-23;5;130
2010-12-14;5;200
2010-11-30;5;210
2010-11-02;5;220
2010-09-01;5;250
2010-08-11;5;275
2010-07-07;5;230
2010-04-27;5;220
2010-04-13;5;250
2010-02-23;5;275
2009-12-29;5;300
2009-09-01;5;140
2009-06-30;5;80
2009-06-02;6;60
2009-05-26;4;60
2009-04-28;4;40
2009-04-07;4;30
2009-03-31;2;30
2009-01-06;2;10
2008-10-07;1;10
2008-09-30;1;0
2008-09-02;0;0
