﻿Дата;PR;тИЦ
2017-05-18;0;20
2016-09-18;0;30
2016-04-27;0;20
2016-04-20;0;30
2015-08-19;4;30
2013-12-11;4;20
2013-02-05;5;20
2011-11-08;4;20
2011-08-02;3;20
2011-07-19;3;10
2011-06-27;4;10
2011-04-11;2;10
2011-01-31;2;20
2011-01-17;3;20
2010-12-13;2;20
2010-12-06;2;10
2010-07-05;3;10
2010-06-21;3;20
2010-05-31;3;10
2010-04-05;3;20
2010-02-22;2;20
2010-02-15;2;30
2010-02-01;3;30
2010-01-18;3;20
2010-01-11;2;20
2009-12-28;3;20
2009-11-02;3;30
2009-02-20;3;20
2009-01-02;3;10
2008-12-19;0;10
2008-11-28;0;20
2008-10-24;0;0
