﻿Дата;PR;тИЦ
2017-08-18;0;60
2017-05-25;0;70
2017-05-18;0;60
2017-03-27;0;70
2016-08-25;0;60
2016-06-16;0;50
2016-04-28;0;120
2016-04-21;0;150
2015-12-24;3;150
2015-08-20;3;140
2015-06-11;3;130
2015-03-18;3;110
2014-10-15;3;100
2014-07-09;3;90
2014-05-21;3;80
2014-04-23;3;90
2014-02-12;3;80
2013-12-11;3;90
2013-04-03;4;90
2012-11-07;4;80
2012-08-08;4;70
2012-07-18;3;70
2012-04-17;3;60
2012-02-21;3;50
2012-02-07;3;40
2012-01-03;0;40
2011-12-13;0;10
2011-11-01;0;0
2011-08-24;3;40
2011-08-03;3;30
2011-06-29;3;40
2011-01-25;4;40
2011-01-04;3;40
2010-11-30;3;30
2010-11-02;3;40
2010-09-28;3;30
2010-08-10;3;50
2010-06-22;3;30
2010-04-13;3;40
2010-04-06;3;30
2009-11-03;2;30
2009-09-15;1;30
2009-06-02;2;30
2009-05-26;3;30
2009-04-28;3;40
2009-01-27;3;30
2008-12-02;3;40
2008-11-04;3;30
2008-09-09;3;40
2008-07-29;3;30
2008-07-01;2;30
2008-05-06;2;20
2008-03-04;1;20
2008-01-29;0;20
2008-01-12;0;0
