﻿Дата;PR;тИЦ
2017-05-25;0;120
2017-02-09;0;110
2016-10-10;0;140
2016-08-23;0;130
2016-06-14;0;140
2016-04-26;0;70
2016-04-19;0;80
2015-12-29;1;80
2015-11-24;1;90
2015-08-18;1;80
2015-06-16;1;70
2015-03-17;1;50
2014-11-18;1;60
2014-10-14;1;70
2014-05-27;1;80
2014-04-22;1;50
2014-02-17;1;60
2014-01-27;1;80
2013-12-09;1;70
2013-07-08;2;70
2013-05-27;2;60
2013-04-01;2;50
2012-12-31;2;60
2012-12-10;2;50
2012-11-05;2;60
2012-08-27;2;50
2012-04-16;2;60
2012-02-20;2;40
2012-02-06;2;30
2012-01-02;1;30
2011-08-01;1;20
2011-07-04;1;10
2011-04-10;0;10
2010-10-31;0;0
