﻿Дата;PR;тИЦ
2017-05-17;0;70
2017-01-28;0;140
2016-10-04;0;80
2016-08-22;0;90
2016-06-13;0;100
2016-05-09;0;30
2016-04-18;0;0
2016-04-04;2;0
2015-11-23;2;100
2015-10-12;2;90
2015-10-05;2;150
2015-09-14;2;0
2015-08-17;2;150
2015-06-15;2;120
2015-03-16;2;110
2014-11-17;2;90
2014-11-03;2;100
2014-08-11;2;80
2014-07-07;2;90
2014-05-26;2;120
2014-04-21;2;110
2014-01-27;2;100
2013-12-09;2;110
2013-09-30;3;110
2013-07-08;3;120
2013-04-01;3;110
2012-12-31;3;120
2012-12-10;3;190
2012-11-26;3;210
2012-11-05;3;240
2012-08-27;3;425
2012-07-23;3;230
2012-06-11;3;160
2012-04-16;3;170
2012-02-20;3;100
2012-01-02;3;300
2011-12-05;3;375
2011-11-28;0;375
2011-10-10;0;325
2011-08-20;0;190
2011-07-29;0;140
2011-04-29;0;100
2011-04-08;0;120
2011-03-25;0;100
2011-03-18;0;130
2010-12-31;0;140
2010-12-17;0;100
2010-12-02;0;120
2010-10-28;0;50
2010-09-23;0;40
2010-08-26;0;60
2010-06-24;0;70
2010-04-22;0;50
2010-04-08;0;60
2010-02-25;2;100
2010-01-28;2;140
2010-01-14;2;90
