﻿Дата;PR;тИЦ
2017-05-18;0;40
2017-03-06;0;50
2016-09-14;0;60
2016-08-24;0;50
2016-07-27;0;60
2016-04-20;0;0
2014-01-28;2;0
2013-12-10;2;50
2013-10-01;4;50
2013-07-09;4;60
2012-11-27;4;50
2012-11-13;4;60
2012-11-06;3;60
2012-10-16;3;0
2012-10-02;0;0
2012-09-18;0;80
2012-07-24;3;80
2012-04-17;3;90
2012-02-21;3;80
2012-01-02;3;70
2011-08-08;3;80
2011-08-01;2;80
2011-07-18;2;100
2011-06-27;3;100
2011-04-11;2;100
2011-03-28;2;80
2011-03-21;2;70
2011-01-03;2;80
2010-12-06;2;90
2010-11-08;2;20
2010-11-01;2;50
2010-09-27;2;60
2010-09-20;2;70
2010-08-09;0;70
2010-07-26;0;60
2010-05-31;2;60
2010-04-26;2;70
2010-02-22;2;60
2010-02-01;2;70
2010-01-04;2;80
2009-12-28;3;80
2009-10-19;3;60
2009-06-15;3;70
2009-06-08;4;70
2009-06-01;3;70
2009-04-06;4;70
2009-03-30;3;70
2009-02-27;3;90
2009-01-30;3;80
2008-12-26;3;30
2008-12-19;3;60
2008-11-28;3;70
2008-10-31;3;60
2008-09-19;3;70
2008-08-01;3;60
2008-07-04;3;50
2008-05-23;3;60
2008-05-02;3;50
2008-03-28;0;50
2008-03-14;0;10
2008-03-07;0;50
2008-01-24;3;50
2008-01-12;3;40
