﻿Дата;PR;тИЦ
2017-08-25;0;110
2017-05-17;0;20
2017-03-09;0;80
2016-09-16;0;150
2016-08-24;0;140
2016-06-15;0;150
2016-04-27;0;180
2016-04-20;0;100
2015-12-23;3;100
2015-11-25;3;130
2015-10-07;3;120
2015-08-19;3;130
2015-06-10;3;140
2015-03-18;3;120
2014-12-23;3;100
2014-11-18;3;110
2014-11-04;3;100
2014-08-12;3;120
2014-07-08;3;475
2014-05-27;3;110
2014-04-22;3;100
2014-03-11;3;110
2014-02-11;3;100
2014-01-28;3;180
2013-12-10;3;100
2013-10-01;4;100
2013-07-09;4;170
2013-05-28;4;120
2013-01-15;4;110
2013-01-08;4;150
2013-01-01;4;110
2012-12-11;4;120
2012-11-27;4;150
2012-11-06;4;140
2012-08-07;4;130
2012-07-17;3;130
2012-06-12;3;120
2012-04-17;3;140
2012-02-21;3;110
2012-01-03;3;120
2011-12-13;3;130
2011-11-29;3;140
2011-11-08;3;120
2011-08-23;4;110
2011-08-01;4;100
2011-07-18;4;90
2011-06-27;3;90
2011-05-02;4;90
2011-04-11;4;60
2011-03-28;4;80
2011-03-21;4;70
2011-03-07;4;110
2011-01-03;3;110
2010-12-13;3;100
2010-12-06;3;160
2010-11-01;3;150
2010-09-27;3;180
2010-08-30;3;200
2010-08-09;3;180
2010-07-05;3;200
2010-06-21;3;250
2010-05-31;3;450
2010-04-26;3;220
2010-04-12;3;140
2010-04-05;3;170
2010-03-08;2;170
2010-02-22;2;140
2010-02-01;2;180
2009-12-28;2;60
2009-11-02;2;80
2009-10-19;3;80
2009-08-31;3;170
2009-06-29;3;110
2009-06-15;3;120
2009-06-01;3;110
2009-05-04;4;110
2009-04-06;4;170
2009-03-30;3;170
2009-02-27;3;120
2009-02-20;3;60
2009-02-13;3;120
2008-12-19;3;60
2008-11-28;5;60
2008-10-31;5;70
2008-10-03;5;50
2008-09-19;4;50
2008-08-01;4;30
2008-05-02;3;30
2008-04-11;0;30
