﻿Дата;PR;тИЦ
2017-05-25;0;50
2017-05-18;0;40
2016-10-06;0;50
2016-08-23;0;40
2016-06-14;0;50
2016-04-26;0;40
2016-04-19;0;50
2015-12-28;2;50
2015-11-09;2;60
2015-10-05;2;0
2015-08-17;2;70
2015-06-15;2;50
2015-04-20;2;40
2015-03-16;2;30
2014-10-13;2;40
2014-05-26;2;50
2014-04-21;2;60
2014-03-10;2;70
2014-02-17;2;80
2014-01-27;2;70
2013-12-09;2;60
2013-04-01;3;60
2012-11-05;3;50
2012-06-11;3;60
2012-04-16;3;70
2012-02-20;3;60
2011-11-07;3;50
2011-10-10;3;40
2011-03-17;3;30
2010-12-30;3;40
2010-12-16;3;30
2010-12-02;3;20
