﻿Дата;PR;тИЦ
2017-08-17;0;20
2017-05-17;0;10
2016-06-13;0;20
2016-04-25;0;50
2016-04-18;0;40
2015-12-28;4;40
2015-11-23;4;50
2015-10-12;4;40
2015-04-20;4;30
2015-03-16;4;20
2014-11-03;4;30
2014-10-13;4;20
2013-07-08;4;30
2013-05-27;4;40
2013-04-01;4;50
2012-07-23;4;30
2012-06-11;4;40
2012-01-02;4;30
2011-11-06;4;40
2011-07-31;4;30
2011-04-09;4;20
2011-03-26;4;10
2011-01-15;4;20
2011-01-01;6;20
2010-12-04;6;10
2010-09-25;4;10
2010-08-07;4;40
2010-06-05;4;30
2010-04-03;0;30
2010-01-30;3;30
2010-01-02;3;20
2009-12-12;0;20
2009-11-21;4;20
2009-09-12;0;20
2009-09-05;4;20
2009-08-29;4;10
2009-08-22;0;10
2009-07-25;4;10
2009-07-18;0;10
2009-07-04;4;10
2009-06-27;0;10
2009-05-02;4;10
2009-04-11;0;10
2009-04-04;4;10
2009-03-28;0;10
2009-01-24;0;0
