﻿Дата;PR;тИЦ
2017-08-18;0;140
2017-05-26;0;130
2017-04-20;0;120
2016-09-26;0;160
2016-06-10;0;150
2016-04-22;0;250
2015-12-25;4;250
2015-11-19;4;275
2015-10-09;4;250
2015-06-11;4;120
2015-03-19;4;170
2014-11-13;4;180
2014-10-30;4;220
2014-10-16;4;210
2014-08-14;4;180
2014-07-10;4;190
2014-05-22;4;230
2014-04-17;4;190
2014-03-06;4;180
2013-12-12;4;190
2013-10-03;5;190
2013-07-04;5;210
2013-05-30;5;190
2013-04-04;5;200
2012-11-01;5;180
2012-08-30;5;170
2012-07-19;5;180
2012-04-18;5;210
2011-12-28;5;130
2011-12-14;5;140
2011-10-12;5;150
2011-08-03;5;170
2011-06-29;5;200
2011-06-15;3;200
2011-05-18;5;200
2011-03-23;3;200
2011-03-16;3;210
2010-12-01;3;190
2010-11-03;3;200
2010-09-22;3;220
2010-08-11;3;250
2010-07-07;3;190
2010-06-02;3;200
2010-04-14;3;220
2010-03-10;3;200
2010-02-24;3;190
2010-02-03;3;170
2009-12-30;3;240
2009-11-04;3;190
2009-10-21;3;170
2009-09-02;3;200
2009-07-01;3;190
2009-05-27;3;200
2009-04-29;3;210
2009-02-18;3;300
2009-01-07;5;350
2008-12-24;4;350
2008-12-03;4;325
2008-10-01;4;400
2008-09-24;5;400
2008-07-30;5;375
2008-07-16;4;375
2008-07-02;4;275
2008-05-21;4;375
2008-05-07;4;350
2008-04-16;3;350
2008-04-09;3;325
