﻿Дата;PR;тИЦ
2017-08-18;0;425
2017-05-19;0;450
2017-04-01;0;425
2016-06-16;0;475
2016-04-28;0;700
2016-04-21;0;800
2015-12-31;5;800
2015-09-17;5;0
2015-06-11;5;900
2014-12-25;5;750
2014-10-16;5;800
2014-08-14;5;900
2014-07-10;5;950
2014-04-24;5;900
2013-05-29;5;950
2013-04-03;5;1000
2013-02-06;5;900
2012-11-07;4;900
2012-06-13;4;800
2012-02-21;4;750
2012-02-07;4;700
2011-11-29;5;700
2011-11-08;5;650
2011-10-11;4;600
2011-08-23;4;500
2011-08-02;4;475
2011-07-19;4;425
2011-06-28;5;425
2011-05-03;4;425
2011-04-19;4;400
2011-03-29;0;400
2011-03-22;0;375
2011-01-04;0;325
2010-11-30;0;350
2010-11-02;0;325
2010-09-28;0;300
2010-08-31;0;250
2010-08-10;0;230
2010-07-06;0;220
2010-06-08;0;180
2010-06-01;3;180
2010-04-27;3;120
2010-04-13;3;150
2010-04-06;3;70
2010-03-09;2;70
2010-02-23;2;60
2010-02-02;2;30
2010-01-05;2;10
2009-10-20;0;10
2009-09-29;0;0
