﻿Дата;PR;тИЦ
2017-05-18;0;60
2016-10-06;0;90
2016-06-14;0;140
2016-04-18;0;150
2015-12-28;3;150
2015-11-23;3;130
2015-10-12;3;140
2015-08-17;3;160
2015-06-15;3;150
2015-03-16;3;120
2014-11-17;3;100
2014-11-03;3;110
2014-10-13;3;100
2014-05-26;3;90
2014-04-21;3;80
2014-03-10;3;60
2014-02-17;3;50
2014-01-27;3;60
2013-12-09;3;110
2013-09-30;4;110
2013-07-08;4;80
2013-05-27;4;100
2013-04-01;4;110
2012-12-31;4;80
2012-11-05;4;70
2012-06-11;4;50
2012-04-16;4;60
2012-02-20;4;50
2012-02-13;4;40
2011-12-12;3;40
2011-10-10;3;50
2011-08-18;3;40
2011-08-04;3;50
2011-06-30;3;40
2011-03-24;4;40
2011-03-17;4;50
2011-01-27;4;40
2011-01-13;3;40
2010-11-01;2;40
