﻿Дата;PR;тИЦ
2016-04-28;0;10
2015-08-13;0;20
2014-10-16;0;10
2014-02-13;0;20
2014-01-30;0;40
2013-10-03;0;30
2013-07-04;0;50
2013-05-30;0;40
2013-04-04;0;30
2012-12-13;0;40
2012-11-22;0;50
2012-11-01;0;40
2012-08-09;0;30
2012-07-19;1;30
2012-02-08;1;20
2011-11-09;2;20
2011-08-10;3;10
2011-07-20;2;10
2011-06-29;3;10
2011-03-23;2;10
2011-01-04;2;30
2010-12-14;2;0
2010-09-28;2;10
2010-07-06;2;40
2010-06-22;2;30
2010-04-27;2;50
2010-04-13;2;30
2010-03-09;2;20
2010-02-23;2;30
2010-02-02;2;60
2009-11-03;2;40
2009-10-20;3;20
2009-09-01;3;40
2009-06-30;3;30
2009-06-16;2;30
2009-05-26;2;60
2009-03-31;2;70
2009-01-27;2;50
2009-01-06;2;20
2008-12-23;3;20
2008-12-02;3;30
2008-07-29;3;10
2008-05-06;1;10
