﻿Дата;PR;тИЦ
2017-08-17;0;30
2017-05-17;0;40
2016-08-22;0;50
2016-04-25;0;70
2016-04-18;0;80
2015-10-12;2;80
2015-08-17;2;70
2015-06-15;2;80
2015-03-16;2;60
2014-11-03;2;80
2014-10-13;2;70
2014-08-18;2;100
2014-07-07;2;90
2014-04-21;2;70
2014-01-27;2;80
2013-12-09;2;70
2013-04-01;3;70
2013-02-11;3;60
2012-12-09;2;60
2012-04-16;2;70
2012-02-19;2;60
2011-12-11;2;70
2011-11-27;2;60
2011-11-13;2;70
2011-10-09;3;70
2011-07-30;3;60
2011-07-23;3;70
2011-07-02;2;70
2011-04-09;3;70
2011-03-18;3;60
2010-10-29;3;50
2010-06-04;3;60
2010-04-23;3;50
2010-04-09;3;60
2010-02-26;3;50
2009-10-30;3;60
2009-09-04;3;50
2009-06-26;3;60
2009-05-29;4;60
2009-05-22;5;60
2009-05-01;5;50
2009-01-02;5;60
2008-04-25;4;60
2008-04-11;4;50
2008-03-14;4;60
2008-02-15;4;70
2008-01-12;4;60
