﻿Дата;PR;тИЦ
2017-05-25;0;10
2017-05-18;0;0
2017-03-06;0;10
2016-10-21;0;0
2016-06-15;0;10
2016-04-27;0;30
2015-12-22;0;40
2015-10-06;0;30
2015-08-18;0;40
2015-06-09;0;50
2015-04-21;0;40
2015-03-17;0;60
2014-01-28;0;0
2013-12-10;0;30
2013-10-01;1;30
2013-07-09;1;20
2013-04-02;1;10
2013-02-05;1;0
2012-11-27;2;0
2012-11-06;2;10
2011-11-14;2;0
2011-10-10;1;0
2011-08-22;1;10
2011-08-01;1;0
2011-07-18;1;10
2011-06-27;3;10
2010-12-06;0;10
2010-08-09;0;20
2010-07-05;0;30
2010-06-21;3;20
2010-04-26;3;30
2010-04-12;3;50
2010-02-01;3;20
2010-01-04;3;0
2009-11-02;3;20
2009-08-31;3;10
2009-08-24;3;20
2009-08-17;0;20
2009-06-01;3;20
2009-05-25;4;20
2009-05-04;4;10
2009-04-06;4;20
2009-03-30;3;20
2009-01-30;3;40
2008-11-28;3;50
2008-11-07;3;40
2008-10-03;3;50
2008-09-19;0;50
2008-08-29;0;40
2008-07-04;4;20
2008-05-23;4;70
2008-05-02;4;60
2008-03-28;3;60
2008-03-07;3;80
2008-01-12;4;80
