﻿Дата;PR;тИЦ
2017-08-18;0;90
2017-05-25;0;100
2017-03-27;0;90
2016-06-16;0;130
2016-04-28;0;120
2016-04-21;0;140
2015-10-08;3;140
2015-08-20;3;150
2015-06-11;3;140
2015-03-18;3;110
2014-11-12;3;120
2014-10-29;3;110
2014-08-13;3;120
2014-04-23;3;110
2014-02-12;3;100
2014-01-29;3;110
2013-12-11;3;120
2013-10-02;4;120
2013-07-03;4;100
2013-05-29;4;120
2013-04-03;4;110
2013-02-06;4;100
2012-12-12;3;100
2012-11-21;3;110
2012-07-18;3;100
2012-04-17;3;70
2012-02-21;3;50
2012-01-03;3;60
2011-12-13;3;70
2011-11-29;3;60
2011-10-11;3;70
2011-08-02;3;50
2011-06-28;3;40
2011-04-26;1;40
2011-03-22;3;40
2011-01-25;3;30
2011-01-04;2;30
2010-12-14;2;40
2010-12-07;2;30
2010-10-19;1;30
2010-08-10;2;30
2010-04-13;2;10
2010-02-23;2;0
2010-02-02;2;10
2010-01-05;2;0
2009-11-03;1;0
2009-04-21;0;0
