﻿Дата;PR;тИЦ
2016-06-15;0;10
2016-04-27;0;20
2015-12-23;0;40
2015-10-07;0;50
2015-08-19;0;30
2015-06-10;0;20
2013-12-11;0;10
2013-07-10;2;10
2013-04-03;2;20
2013-01-02;2;10
2012-08-08;2;20
2012-04-17;3;20
2012-03-20;3;10
2012-02-14;0;10
2012-02-07;3;10
2011-11-08;4;10
2011-08-09;3;10
2011-07-19;2;10
2011-06-28;3;10
2009-05-04;2;10
2009-04-20;2;20
2009-04-06;1;20
2009-02-02;3;20
2009-01-05;3;0
2008-12-29;1;0
2008-12-15;1;20
2008-09-29;2;20
2008-08-25;1;20
2008-05-26;2;20
2008-04-14;2;10
2008-01-14;2;20
2008-01-12;1;20
