﻿Дата;PR;тИЦ
2017-05-25;0;10
2017-05-18;0;0
2016-06-13;0;20
2016-04-25;0;10
2016-04-18;0;20
2015-08-17;1;20
2014-10-13;1;10
2014-08-11;1;20
2014-03-10;1;10
2014-01-27;1;20
2013-12-09;1;10
2013-04-01;2;10
2012-12-31;2;20
2012-12-10;2;10
2012-11-05;2;20
2012-08-27;2;10
2012-06-11;2;20
2012-04-16;2;10
2012-02-20;2;20
2012-02-13;2;10
2012-01-02;1;10
2011-07-29;1;20
2011-07-01;1;10
2011-03-18;2;10
2011-01-21;2;20
2010-12-31;1;20
2010-06-03;1;10
2010-04-08;0;10
2010-02-25;1;0
2010-01-28;1;10
2009-12-31;1;0
2009-11-05;0;0
