﻿Дата;PR;тИЦ
2016-06-15;0;10
2016-04-27;0;20
2016-04-20;0;30
2015-12-23;2;30
2015-11-25;2;120
2015-10-07;2;150
2015-08-19;2;30
2015-06-10;2;90
2015-03-18;2;10
2014-10-15;2;20
2014-05-28;2;50
2014-02-12;2;40
2013-12-11;2;60
2013-07-03;3;60
2013-05-29;3;30
2012-07-18;3;20
2012-06-13;3;50
2012-04-17;3;80
2012-01-03;3;40
2011-11-29;3;50
2011-10-11;3;40
2011-08-02;3;30
2011-06-28;3;40
2011-05-03;2;40
2011-04-12;2;50
2011-03-21;2;60
2010-11-01;2;40
2010-09-13;2;20
2010-07-05;3;20
2010-05-31;3;10
2010-04-26;3;20
2010-04-19;3;10
2010-04-12;0;10
2010-02-22;3;20
2010-02-01;3;60
2010-01-25;3;80
2010-01-18;0;80
2009-12-28;3;80
2009-11-02;3;50
2009-08-31;2;50
2009-06-29;2;20
2009-06-01;3;20
2009-01-05;2;20
2008-11-03;3;20
2008-10-06;3;30
2008-09-22;3;20
2008-08-25;3;30
2008-08-04;2;30
2008-06-30;2;20
2008-05-05;2;10
2008-03-24;0;10
2008-03-17;0;0
