﻿Дата;PR;тИЦ
2017-08-17;0;60
2017-05-24;0;50
2017-05-17;0;60
2017-01-26;0;50
2016-10-03;0;90
2016-08-22;0;80
2016-06-13;0;70
2016-04-25;0;80
2016-04-18;0;70
2015-12-28;2;70
2015-06-15;2;80
2014-12-29;2;70
2014-07-07;2;50
2014-05-26;2;60
2014-02-17;2;50
2013-12-09;2;40
2013-04-01;3;40
2012-08-27;3;30
2012-02-13;3;20
2011-11-07;2;20
2011-08-06;2;10
2011-07-30;1;10
2011-07-23;1;0
2011-07-02;2;0
2011-04-09;1;0
2011-03-26;1;10
2011-03-19;1;0
2010-12-04;1;10
2010-01-01;1;0
2009-10-30;2;0
2009-07-31;0;0
