﻿Дата;PR;тИЦ
2017-01-28;0;40
2016-10-04;0;70
2016-08-22;0;50
2016-06-13;0;60
2016-04-25;0;40
2016-04-18;0;60
2015-08-17;3;60
2015-06-15;3;50
2015-03-16;3;40
2014-10-13;3;30
2014-02-17;3;40
2014-01-27;3;30
2013-09-30;3;40
2013-04-01;3;30
2012-06-11;3;40
2012-05-07;3;50
2012-02-20;4;50
2011-11-07;4;90
2011-10-10;4;100
2011-08-19;4;80
2011-08-05;3;80
2011-07-29;2;80
2011-07-22;2;70
2011-03-18;4;70
2010-10-28;4;80
2010-09-23;4;60
2010-08-12;4;80
2010-04-08;4;70
2010-02-25;5;70
2010-01-28;5;40
2009-12-24;5;70
