﻿Дата;PR;тИЦ
2017-08-17;0;40
2017-05-25;0;50
2017-05-18;0;40
2017-03-05;0;50
2016-09-14;0;60
2016-04-27;0;50
2016-03-09;0;80
2015-12-22;2;80
2015-08-18;2;90
2015-06-09;2;70
2015-04-21;2;60
2015-03-17;2;50
2014-04-22;2;60
2014-03-11;2;70
2014-02-11;2;60
2014-01-28;2;80
2013-10-01;2;70
2013-04-02;2;80
2013-01-15;2;90
2013-01-08;2;80
2012-12-11;2;90
2012-11-06;2;80
2012-05-08;2;60
2012-02-21;3;60
2012-01-02;3;50
2011-12-12;3;60
2011-11-07;3;50
2011-10-10;3;60
2011-08-22;3;40
2011-07-18;3;50
2011-06-27;2;50
2011-03-21;3;50
2011-01-24;3;40
2010-12-13;4;40
2010-09-27;4;50
2010-06-21;4;60
2010-04-05;4;50
2010-03-08;3;50
2010-02-22;3;40
2009-12-28;3;50
2009-11-02;3;40
2009-08-31;2;40
2009-06-15;2;30
2009-06-01;2;40
2009-05-25;3;40
2009-03-30;3;30
2009-01-28;3;40
2008-12-03;3;50
2008-11-05;3;70
