﻿Дата;PR;тИЦ
2017-05-24;0;50
2017-01-25;0;40
2016-08-22;0;50
2016-06-13;0;60
2016-04-25;0;80
2016-04-18;0;100
2015-12-28;2;100
2015-11-23;2;110
2015-10-12;2;100
2015-10-05;2;80
2015-09-14;2;0
2015-08-17;2;80
2015-06-15;2;70
2015-05-25;2;40
2014-10-13;0;40
2014-08-11;0;50
2014-05-26;0;40
2014-01-27;0;30
2013-07-08;0;40
2013-04-01;0;30
2013-03-11;0;40
2012-11-05;2;40
2012-06-11;2;30
2012-02-20;2;20
2011-11-07;2;30
2011-07-30;2;20
2011-07-23;2;10
2011-07-02;3;10
2011-03-26;2;10
2011-03-19;2;20
2011-01-22;2;10
2010-04-09;1;10
2010-01-01;0;10
2009-10-30;1;10
2009-05-08;0;10
