﻿Дата;PR;тИЦ
2017-08-18;0;350
2017-05-25;0;400
2017-05-18;0;425
2017-03-24;0;400
2016-09-23;0;475
2016-06-16;0;425
2016-04-28;0;300
2016-04-21;0;250
2015-12-23;3;250
2015-11-25;3;275
2015-08-19;3;300
2015-06-10;3;275
2014-12-24;3;250
2014-11-12;3;275
2014-11-05;3;250
2014-10-15;3;240
2014-02-12;3;275
2013-07-03;3;300
2013-04-03;3;275
2013-01-02;3;250
2012-12-12;3;240
2012-02-21;3;250
2012-02-07;3;210
2012-01-03;4;210
2011-12-13;4;200
2011-11-29;4;180
2011-11-08;4;200
2011-08-02;3;180
2011-07-19;3;170
2011-06-28;4;170
2011-05-03;3;170
2011-03-22;3;150
2011-01-04;3;170
2010-12-14;3;160
2010-12-07;3;180
2010-11-02;3;160
2010-09-28;3;180
2010-08-31;3;210
2010-08-09;3;190
2010-05-31;3;180
2010-04-12;3;190
2010-04-05;3;180
2010-03-08;4;180
2010-02-01;4;160
2009-12-28;4;170
2009-11-02;4;160
2009-10-19;3;160
2009-08-31;3;170
2009-06-15;3;120
2009-05-25;3;140
2009-05-04;3;110
2009-04-06;3;130
