﻿Дата;PR;тИЦ
2017-08-18;0;0
2017-07-14;0;30
2017-07-06;0;10
2017-03-23;0;30
2016-09-23;0;50
2016-08-25;0;40
2016-05-18;0;0
2016-04-27;0;50
2016-04-20;0;0
2016-04-13;1;0
2015-11-25;1;50
2015-10-07;1;60
2015-08-19;1;50
2015-06-10;1;40
2014-12-24;1;20
2014-10-15;1;30
2013-12-11;1;40
2012-11-07;0;40
2012-08-29;0;30
2012-04-17;0;70
2012-01-03;0;60
2011-11-08;0;30
2011-10-11;2;30
2011-09-13;2;20
2011-08-23;0;20
2011-08-09;1;30
2011-07-19;3;30
2011-06-28;2;30
2011-03-29;3;30
2011-03-22;3;20
2010-12-07;3;30
2010-09-27;3;20
2010-07-05;3;30
2010-06-21;3;20
2010-05-31;3;30
2010-02-15;3;20
