﻿Дата;PR;тИЦ
2017-02-21;0;0
2016-08-23;0;10
2016-06-14;0;0
2016-04-26;0;10
2016-04-19;0;0
2015-12-22;3;0
2015-11-24;3;10
2013-11-19;3;0
2012-06-12;3;20
2011-08-01;3;10
2011-04-11;3;0
2011-03-28;3;10
2011-03-21;3;0
2011-01-24;3;10
2010-11-01;4;10
2010-08-09;4;20
2010-04-05;4;10
2010-01-25;3;10
2010-01-04;0;10
2009-12-28;3;10
2009-07-27;3;0
2009-07-20;0;0
2009-07-06;3;0
2009-06-29;0;0
2009-06-08;3;0
2009-06-01;0;0
2009-05-18;3;0
2009-04-27;4;0
2009-04-13;0;0
2009-04-06;3;0
2009-03-04;0;0
2009-01-01;3;10
2008-10-02;4;10
2008-09-04;4;400
2008-08-14;4;450
2008-07-31;4;425
2008-07-17;0;400
2008-07-03;0;425
2008-05-22;0;450
2008-05-15;0;425
