﻿Дата;PR;тИЦ
2017-08-17;0;220
2017-07-13;0;0
2017-05-24;0;130
2017-05-17;0;80
2017-01-29;0;325
2016-10-04;0;200
2016-08-22;0;190
2016-06-13;0;250
2016-04-18;0;50
2015-10-12;1;50
2015-08-17;1;240
2015-06-15;1;180
2015-03-16;1;170
2014-12-29;1;150
2014-11-17;1;160
2014-10-13;1;150
2014-07-07;1;130
2014-05-26;1;120
2014-02-17;1;110
2014-01-27;1;130
2013-12-09;1;110
2013-09-30;2;110
2013-05-27;2;80
2013-04-01;2;70
2012-12-31;2;30
2012-12-10;2;40
2012-08-27;2;30
2012-08-06;2;20
2012-07-23;3;20
2012-06-11;3;40
2012-05-07;3;30
2012-02-13;2;30
2011-11-14;3;30
2011-08-04;2;30
2011-05-04;2;10
2011-03-16;2;20
2010-12-15;2;10
2010-12-01;2;0
2010-08-25;2;10
2010-08-11;2;0
2010-06-23;2;10
2010-02-10;2;0
