﻿Дата;PR;тИЦ
2017-08-17;0;80
2017-01-24;0;90
2016-10-02;0;140
2016-06-13;0;120
2016-04-25;0;100
2016-04-18;0;140
2015-12-28;3;140
2015-08-17;3;150
2015-06-15;3;130
2015-04-20;3;100
2015-03-16;3;90
2014-11-03;3;120
2014-10-13;3;110
2014-07-07;3;130
2014-05-26;3;140
2014-02-17;3;150
2014-01-27;3;140
2013-09-30;3;130
2013-07-08;3;110
2013-05-27;3;120
2013-04-01;3;90
2012-12-31;3;80
2012-11-05;3;90
2012-07-23;3;80
2012-06-11;3;70
2012-04-16;3;60
2012-02-20;3;50
2012-02-13;3;40
2012-01-02;4;40
2011-11-28;4;50
2011-11-14;4;60
2011-11-07;3;60
2011-10-10;3;50
2011-08-04;3;40
2011-06-30;3;20
2011-01-06;2;20
2010-12-16;2;10
2010-12-02;2;20
2010-11-11;2;10
2010-11-11;2;0
2009-12-25;2;10
2009-11-19;2;0
2009-11-05;1;0
2009-06-12;1;10
2009-05-29;1;0
2009-03-12;0;0
