﻿Дата;PR;тИЦ
2017-08-17;0;230
2017-05-24;0;300
2017-05-17;0;275
2017-01-23;0;325
2016-10-02;0;375
2016-08-22;0;325
2016-06-27;0;300
2016-04-25;0;70
2016-04-18;0;100
2015-12-28;4;100
2015-11-23;4;90
2015-10-12;4;100
2015-08-17;4;150
2015-06-15;4;140
2015-04-20;4;120
2015-03-16;4;130
2014-12-29;4;120
2014-08-11;4;130
2014-07-07;4;110
2014-05-26;4;120
2014-04-21;4;130
2014-03-10;4;120
2014-02-17;4;110
2014-01-27;4;140
2013-09-30;4;70
2013-07-08;4;80
2013-05-27;4;90
2013-04-01;4;100
2012-11-05;4;70
2012-07-23;4;80
2012-06-11;4;60
2012-05-07;4;50
2012-04-16;3;50
2012-02-20;3;40
2012-01-02;3;30
2011-10-10;3;40
2010-12-31;3;30
2010-12-03;3;20
2010-10-29;3;10
2010-09-24;3;20
2010-08-06;3;30
2010-06-04;3;20
2010-03-05;3;30
2010-02-26;3;20
2009-11-06;3;30
2009-10-30;0;30
2009-10-16;3;30
2009-09-04;3;20
2009-05-22;3;30
2009-04-03;3;20
2009-01-09;2;10
2008-11-07;0;10
