﻿Дата;PR;тИЦ
2017-05-25;0;10
2017-05-18;0;0
2016-06-14;0;10
2016-04-26;0;0
2016-04-19;0;10
2015-08-18;3;10
2015-06-16;3;0
2015-04-21;3;10
2015-03-24;3;0
2014-11-04;3;10
2014-07-15;3;0
2014-07-08;3;10
2014-05-27;3;20
2013-10-01;3;10
2013-04-02;3;20
2012-08-28;3;10
2011-12-19;3;20
2011-12-12;0;20
2011-10-24;3;20
2011-10-17;0;20
2011-08-22;3;20
2011-08-15;0;20
2011-05-02;3;20
2011-04-11;3;10
2010-01-04;3;20
2009-12-28;2;20
2009-12-07;2;0
2009-11-02;2;20
2009-08-31;3;20
2009-06-01;3;30
2009-05-04;4;30
2009-01-04;4;20
2008-05-04;3;20
2008-04-13;1;20
2008-01-27;1;10
