﻿Дата;PR;тИЦ
2017-05-25;0;50
2017-05-18;0;40
2017-03-15;0;50
2016-06-15;0;70
2016-04-27;0;220
2015-11-25;0;120
2015-08-19;0;130
2015-03-18;0;150
2014-12-24;0;170
2014-11-19;0;160
2014-10-15;0;170
2014-05-28;0;180
2014-03-12;0;190
2013-10-02;0;200
2013-07-10;0;210
2013-05-29;0;230
2012-12-12;0;240
2012-11-28;0;230
2012-11-07;0;240
2012-08-29;0;220
2012-07-18;0;210
2012-06-12;0;200
2012-05-01;0;0
2012-04-17;0;275
2012-03-13;7;275
2012-02-21;6;275
2012-02-07;6;240
2011-11-29;5;220
2011-11-08;5;230
2011-10-18;4;210
2011-10-11;0;210
2011-08-02;6;190
2011-05-02;6;180
2011-04-11;6;170
2011-03-21;6;190
2011-01-24;6;170
2010-12-13;5;170
2010-11-01;5;180
2010-09-27;5;190
2010-08-30;5;180
2010-08-09;5;170
2010-06-21;5;200
2010-05-31;5;190
2010-04-19;5;160
2010-04-12;0;160
2010-02-22;5;160
2010-01-25;5;170
2010-01-18;0;170
2010-01-11;5;170
2009-12-28;4;170
2009-11-02;4;140
2009-10-19;5;130
2009-07-13;5;120
2009-07-06;3;120
2009-06-15;5;120
2009-05-25;5;110
2009-03-30;5;120
2009-02-16;5;110
2009-02-02;5;100
2009-01-19;3;110
2008-12-22;5;110
2008-08-18;5;100
2008-07-14;5;90
2008-05-05;5;80
2008-04-21;4;80
2008-04-14;4;70
2008-02-18;4;60
2008-01-28;4;50
2008-01-14;4;30
2008-01-12;3;30
