﻿Дата;PR;тИЦ
2017-08-17;0;40
2017-05-25;0;30
2017-02-17;0;40
2016-10-15;0;80
2016-08-23;0;70
2016-06-21;0;90
2016-04-26;0;50
2016-04-19;0;70
2015-12-22;3;70
2015-10-06;3;80
2015-08-18;3;70
2015-06-09;3;50
2015-03-17;3;30
2014-10-14;3;40
2014-08-12;3;30
2014-07-08;3;40
2014-03-11;3;30
2014-01-28;3;40
2013-10-01;3;50
2013-05-28;3;40
2013-04-02;3;60
2013-01-01;3;40
2012-12-11;3;30
2012-07-24;3;40
2012-06-11;3;30
2012-04-16;3;40
2011-10-10;3;30
2011-08-01;3;20
2011-07-04;3;10
2011-03-20;0;10
2011-02-27;0;0
