﻿Дата;PR;тИЦ
2017-05-25;0;50
2017-05-18;0;40
2017-03-24;0;50
2016-09-23;0;60
2016-08-18;0;50
2016-07-14;0;0
2016-06-16;0;50
2016-05-19;0;40
2016-04-21;0;0
2016-04-07;2;0
2015-12-09;2;40
2015-09-16;2;0
2015-06-10;2;50
2015-03-18;2;30
2013-12-11;2;40
2013-07-03;3;40
2013-02-06;3;50
2012-11-14;2;50
2012-11-07;3;50
2012-08-08;3;40
2012-06-13;2;40
2012-04-17;2;50
2012-02-21;2;30
2011-12-13;2;40
2011-11-08;2;30
2011-03-22;2;20
2010-12-07;2;30
2010-09-28;2;20
2010-08-09;2;30
2010-06-21;2;20
2010-05-31;2;30
2010-04-26;2;50
2010-04-12;2;40
2010-02-22;2;30
2010-02-15;2;60
2010-02-01;3;60
2010-01-18;3;30
2010-01-11;2;30
2010-01-04;3;30
2009-12-28;2;30
2009-11-02;2;50
2009-10-19;2;30
2009-08-31;2;50
2009-06-15;2;20
2009-05-25;2;50
2009-05-04;2;40
2009-03-30;2;30
2009-03-16;2;20
