﻿Дата;PR;тИЦ
2017-08-17;0;550
2017-05-24;0;475
2017-05-17;0;500
2017-01-24;0;475
2016-06-13;0;650
2016-04-25;0;900
2016-04-18;0;650
2015-11-23;4;650
2015-11-02;4;600
2015-09-14;4;0
2015-08-17;4;600
2015-06-15;4;550
2015-03-16;4;500
2014-11-17;4;475
2014-10-13;4;450
2014-07-07;4;475
2014-04-21;4;450
2014-02-17;4;400
2014-01-27;4;450
2013-09-30;4;375
2013-07-08;4;425
2013-05-27;4;450
2012-11-05;4;425
2012-08-27;4;400
2012-07-23;4;425
2012-04-16;4;400
2012-02-20;4;375
2011-11-06;4;400
2011-10-10;4;375
2011-01-21;4;350
2010-12-02;3;350
2010-07-08;3;325
2010-06-03;3;300
2010-04-08;3;275
2010-02-25;3;230
2010-02-04;3;250
2009-12-31;3;230
2009-11-05;3;210
2009-09-03;4;200
2009-07-02;4;160
2009-06-25;4;150
2009-04-02;5;150
2009-03-11;5;160
2009-01-28;3;160
2009-01-07;3;130
2008-12-31;3;170
2008-12-17;3;130
