﻿Дата;PR;тИЦ
2017-08-17;0;700
2017-05-25;0;800
2017-05-18;0;850
2017-02-22;0;800
2016-10-17;0;1200
2016-06-14;0;1100
2016-04-26;0;650
2016-04-19;0;750
2015-11-24;4;750
2015-10-06;4;700
2015-08-18;4;800
2015-06-09;4;850
2015-04-21;4;700
2015-03-17;4;650
2014-11-19;4;600
2014-10-15;4;650
2014-07-09;4;800
2014-04-23;4;750
2014-02-12;4;700
2013-10-02;4;750
2013-07-10;4;325
2013-04-03;4;700
2013-01-01;4;300
2012-11-27;4;650
2012-11-13;4;300
2012-11-06;3;300
2012-08-28;3;450
2012-07-17;3;425
2012-06-12;3;475
2012-04-17;3;450
2012-02-21;3;400
2012-01-03;3;350
2011-11-29;3;400
2011-11-08;3;425
2011-08-23;3;375
2011-08-09;3;275
2011-07-18;4;275
2011-06-27;3;275
2011-03-28;4;275
2011-03-21;4;325
2011-01-24;4;150
