﻿Дата;PR;тИЦ
2017-05-24;0;350
2017-05-17;0;325
2017-01-30;0;400
2016-10-05;0;650
2016-08-22;0;550
2016-06-13;0;700
2016-04-25;0;1000
2016-04-18;0;700
2015-12-28;3;700
2015-11-23;3;375
2015-08-17;3;425
2015-06-15;3;400
2015-03-16;3;300
2014-11-17;3;250
2014-10-13;3;240
2014-08-11;3;230
2014-07-07;3;220
2014-03-10;3;200
2014-02-17;3;210
2013-12-09;3;230
2013-09-30;5;230
2013-07-08;5;250
2013-05-27;5;300
2013-04-01;5;250
2013-02-11;5;400
2012-12-31;6;400
2012-12-10;6;425
2012-11-26;6;325
2012-11-05;6;275
2012-08-27;6;200
2012-07-23;6;190
2012-06-11;6;220
2012-04-16;6;300
2012-02-20;6;180
2012-01-02;6;250
2011-12-12;6;275
2011-11-28;6;300
2011-11-14;6;600
2011-11-07;5;600
2011-10-10;5;500
2011-07-30;5;120
2011-07-23;5;30
2011-07-02;4;30
2011-04-30;5;30
2011-04-09;5;40
2011-03-26;5;50
2011-03-19;5;100
2011-01-22;5;60
2011-01-01;0;60
2010-12-11;0;80
2010-12-04;0;90
2010-10-30;0;80
2010-09-25;0;450
2010-08-28;0;375
2010-08-07;0;350
2010-07-03;0;70
2010-06-19;0;40
2010-06-05;0;10
2010-04-29;0;0
