﻿Дата;PR;тИЦ
2017-05-24;0;70
2017-01-27;0;90
2016-10-03;0;110
2016-08-22;0;100
2016-06-13;0;110
2016-04-25;0;80
2016-04-18;0;100
2015-12-28;1;100
2015-11-23;1;120
2015-08-17;1;110
2015-06-15;1;100
2015-03-16;1;80
2014-12-29;1;100
2014-10-13;1;90
2014-08-11;1;100
2014-02-17;1;110
2014-01-27;1;190
2013-09-30;1;100
2013-07-08;1;160
2013-05-27;1;140
2013-04-01;1;130
2012-12-10;1;120
2012-11-05;1;130
2012-08-27;1;110
2012-07-23;1;120
2012-05-07;1;130
2012-04-16;2;130
2012-01-02;2;110
2011-12-12;2;120
2011-11-28;2;130
2011-11-14;2;110
2011-11-07;1;110
2011-10-10;1;100
2011-08-04;2;80
2011-07-21;2;100
2011-06-30;1;100
2011-03-24;3;100
2011-01-27;3;110
2010-12-16;2;110
2010-12-02;2;120
2010-10-21;0;100
2010-09-23;2;100
2010-08-26;2;110
2010-08-12;2;120
2010-06-24;2;100
2010-06-03;2;70
2010-04-22;2;50
2010-02-03;2;60
2009-12-30;2;50
2009-11-04;2;40
2009-10-21;0;40
2009-09-16;0;0
2009-08-26;2;0
